"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://www.w3.org/2000/01/rdf-schema#label","Astoria Szálló (Nagyvárad)"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageID",1339947
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRevisionID",22848176
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=340%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/aut","Pál Emese"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/cím",", Nagyvárad, Szalárdi utca  1."
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/dátum",2011-02-05
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/felhasználásiTerület","szálloda"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://hu.dbpedia.org/property/kép","EMKE kávéház.jpg"
