"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://www.w3.org/2000/01/rdf-schema#label","Chris Bristow"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://dbpedia.org/ontology/wikiPageID",1321237
"http://hu.dbpedia.org/resource/Chris_Bristow","http://dbpedia.org/ontology/wikiPageRevisionID",20306141
"http://hu.dbpedia.org/resource/Chris_Bristow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-brichr.html"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/halálozásiDátum",1960
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Chris_Bristow","http://hu.dbpedia.org/property/név","Chris Bristow"
