"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://www.w3.org/2000/01/rdf-schema#label","Érsekléli érseki szék"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_nemesi_székek"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://dbpedia.org/ontology/wikiPageID",1570350
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://dbpedia.org/ontology/wikiPageRevisionID",23802383
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://dbpedia.org/ontology/abstract","A szakirodalomban kevéssé ismert Léli érseki nemesi székhez a középkorban és kora újkorban Komárom vármegyei érseki nemesi kuriális falvak és puszták tartoztak, az esztergomi érsek szolgálatában. Elsősorban Örs, Czudor-Illés (?), Ontopa, Érseklél, Roczháza, Kistany, Szilas és Erős (?) tartoztak ide."
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsekléli_érseki_szék?oldid=23802383&ns=0"
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Érsekléli_érseki_szék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsekléli_érseki_szék"
"http://hu.wikipedia.org/wiki/Érsekléli_érseki_szék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsekléli_érseki_szék"
