"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Taylor-Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageID",1692853
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23698771
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek?oldid=23698771&ns=10"
"http://hu.dbpedia.org/resource/Barry_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Benicio_del_Toro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Brad_Pitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Burt_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Chris_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christoph_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Clive_Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Daniel_Kaluuya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ed_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Edward_Norton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Frank_Sinatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Fred_Astaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Gene_Hackman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/George_Chakiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/George_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/George_Clooney-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek"
