"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://www.w3.org/2000/01/rdf-schema#label","Makararaja chindwinensis"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://dbpedia.org/ontology/wikiPageID",1600630
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://dbpedia.org/ontology/wikiPageRevisionID",21527979
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldredlist.iucnredlist.org/details/161698/0"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Makararaja-chindwinensis.html"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Makararaja"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Makararaja_chindwinensis","http://hu.dbpedia.org/property/name","Makararaja chindwinensis"
