"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://www.w3.org/2000/01/rdf-schema#label","Montcalm megye"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://dbpedia.org/ontology/wikiPageID",1336909
"http://hu.dbpedia.org/resource/Montcalm_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23591882
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Greenville_(Michigan)"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.1
"http://hu.dbpedia.org/resource/Montcalm_megye","http://dbpedia.org/ontology/abstract","Montcalm megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 63 105 fő (2013. július 1.). +/- Montcalm megye Mecosta, Ionia, Isabella, Gratiot, Clinton, Newaygo és Kent megyékkel határos."
"http://hu.dbpedia.org/resource/Montcalm_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montcalm_megye?oldid=23591882&ns=0"
"http://hu.dbpedia.org/resource/Montcalm_megye","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Montcalm_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montcalm_megye"
"http://hu.dbpedia.org/resource/Montcalm_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montcalm_megye"
"http://hu.wikipedia.org/wiki/Montcalm_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montcalm_megye"
