"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://www.w3.org/2000/01/rdf-schema#label","Házasodik a tücsök"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageID",1380465
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageRevisionID",23476549
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010150230.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XqP4Zk_ktL8%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wQ3o7dWQnwM%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-299.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hv82sxXYeCY%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05235/html/erdekes.htm%7Ctit=Korniss"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gro0XfQE-Wc%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A_5GuPDyfl4%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Hazasodik_a_tucsok.html%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t56Ib21hLOo%7Ctit=H%C3%A1zasodik"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/accd",2016-05-01
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ann",1945
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Közreműködött Karácsony Sándor és Mathia Károly, szerkesztette Bárdos Lajos, előszó: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","KerekMese"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Szvorák Katalin és a Téka Együttes"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Czélné Molnár Ági"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass",2
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Szerkesztette Ortutay Gyula"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Zalai Balaton-part Ifjúsági Fúvószenekar Kiss Tamás vezényletével"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Szerkesztette: J. Irsai Vera"
"http://hu.dbpedia.org/resource/Házasodik_a_tücsök","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
