"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://www.w3.org/2000/01/rdf-schema#label","Brezovo Polje (Glina)"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageID",1483665
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageRevisionID",23494872
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-glina.hr/"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1794172.9237380675%2C5647793.4778779065%2C1799676.3897746%2C5650965.614551741&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://xmlns.com/foaf/0.1/name","Brezovo Polje"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brezovo_Polje_(Glina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
