"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://www.w3.org/2000/01/rdf-schema#label","Elle Macpherson"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd1_"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://dbpedia.org/ontology/wikiPageID",1011383
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://dbpedia.org/ontology/wikiPageRevisionID",22392496
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/gyermekei","Arpad Flynn Alexander Busson"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/gyermekei","Aurelius Cy Andrea Busson"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/honlap","www.ellemacpherson.com"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/imdb",512
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/kép","Elle_Macpherson_at_Myer_17_Sept_2011.png"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/név","Elle Macpherson"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/születésiNév","Eleanor Nancy Gow"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/magassága","183.0"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Killara"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/foglalkozása","modell, színésznő, üzletasszony"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/hajszíne","világos barna"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Gilles_Bensimon"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/méretei",36
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/ruhaméret",40
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://dbpedia.org/ontology/abstract","Eleanor Nancy Gow vagy ismertebb nevén Elle Macpherson (1964. március 29.) ausztrál fotómodell, színésznő és üzletasszony. Ismert beceneve „The Body”."
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elle_Macpherson?oldid=22392496&ns=0"
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://dbpedia.org/ontology/wikiPageLength",5059
"http://hu.dbpedia.org/resource/Elle_Macpherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elle_Macpherson"
"http://hu.wikipedia.org/wiki/Elle_Macpherson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elle_Macpherson"
