"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/2000/01/rdf-schema#label","Milánói királyi palota"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gv7d"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://dbpedia.org/ontology/wikiPageID",427162
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23772379
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.milano.it/dseserver/webcity/portale/palreale.nsf/index.htm%3FreadForm&settore=MCOI-66DHPH_HP"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://dbpedia.org/ontology/abstract","A milánói királyi palota (olaszul: Palazzo Reale) a Milánói Hercegség uralkodóinak egyik székhelye volt. Napjainkban a dóm múzeumának és egy konferenciaközpontnak ad otthont."
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánói_királyi_palota?oldid=23772379&ns=0"
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Milánói_királyi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánói_királyi_palota"
"http://hu.dbpedia.org/resource/Királyi_palota_(Milánó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánói_királyi_palota"
"http://hu.wikipedia.org/wiki/Milánói_királyi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánói_királyi_palota"
