"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/2000/01/rdf-schema#label","Baywatch"
"http://hu.dbpedia.org/resource/Baywatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plyx"
"http://hu.dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Baywatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageID",468352
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageRevisionID",23885408
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041113092218/http:/www.baywatch.com/"
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304221739/http:/baywatch.mlap.hu/"
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321135143/http:/baywatchgirls.info/"
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323143440/http:/t-hometv.hu/Pages/Top10__palmafas.T-Home"
"http://hu.dbpedia.org/resource/Baywatch","http://dbpedia.org/ontology/wikiPageExternalLink","http://baywatch.lap.hu/"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
