"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leiothlypis","http://www.w3.org/2000/01/rdf-schema#label","Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Leiothlypis","http://dbpedia.org/ontology/wikiPageID",901357
"http://hu.dbpedia.org/resource/Leiothlypis","http://dbpedia.org/ontology/wikiPageRevisionID",22955654
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/name","Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/imageCaption","Leiothlypis peregrina"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/wikicommonscat","Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/genus","Leiothlypis"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/genusAuthority","Sangster, 2008"
"http://hu.dbpedia.org/resource/Leiothlypis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Leiothlypis","http://dbpedia.org/ontology/abstract","A Leiothlypis a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Leiothlypis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leiothlypis?oldid=22955654&ns=0"
"http://hu.dbpedia.org/resource/Leiothlypis","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Leiothlypis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leiothlypis"
"http://hu.wikipedia.org/wiki/Leiothlypis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leiothlypis"
