"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michel_Leblond"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/2000/01/rdf-schema#label","Michel Leblond"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8zvm"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/deathDate",1932-12-17
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/wikiPageID",996154
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/wikiPageRevisionID",22594578
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/wikiPageExternalLink","http://racingstub.com/page.php%3Fpage=joueur&id=417"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fid=LEBLOND%20Michel"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/halálozásiDátum","--12-17"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/név","Michel Leblond"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/meccsek",271
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/meccsek",99
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/abstract","Michel Leblond (Reims, 1932. május 10. – Reims, 2009. december 17.) francia válogatott labdarúgó. Pályafutását két klubban töltötte. Az 1950-es évek nagy európai klubjában, a Stade de Reimsben a középpálya stabil pontja volt és négyszeres bajnok lett, pályafutása vége felé a RC Strasbourgban is játszott három idényben. Rövid ideig a válogatottnak is tagja volt, így részt vett az 1954-es világbajnokságon. Ő volt a BEK-döntők történetének első gólszerzője 1956-ban. 1975-ben rövid ideig a Stade de Reims vezetőedzői pozícióját is betöltötte."
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Michel_Leblond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
