"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagharcos","http://www.w3.org/2000/01/rdf-schema#label","Csillagharcos"
"http://hu.dbpedia.org/resource/Csillagharcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Csillagharcos","http://dbpedia.org/ontology/wikiPageID",1172847
"http://hu.dbpedia.org/resource/Csillagharcos","http://dbpedia.org/ontology/wikiPageRevisionID",23784559
"http://hu.dbpedia.org/resource/Csillagharcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Saiyan"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Csillagharcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Csillagharcos","http://dbpedia.org/ontology/abstract","A csillagharcosok (サイヤ人; Szaijan, Szaija-dzsin; Hepburn: Saiyan, Saiya-jin) egy földönkívüli agresszív harcos faj Dragon Ball-univerzumában. Nevük a japán ""Yajin"" szóból ered, ami vadembert jelent. Központi szerepet játszanak a Dragon Ball Z, Dragon Ball GT és Dragon Ball Super című anime- és mangasorozatban, amikor kiderül, hogy a főszereplő Son Goku valójában egy csillagharcos, akit azért küldtek a Földre, hogy elpusztítsa azt."
"http://hu.dbpedia.org/resource/Csillagharcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagharcos?oldid=23784559&ns=0"
"http://hu.dbpedia.org/resource/Csillagharcos","http://dbpedia.org/ontology/wikiPageLength",26481
"http://hu.dbpedia.org/resource/Csillagharcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagharcos"
"http://hu.dbpedia.org/resource/Son_Goku","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Csillagharcos"
"http://hu.dbpedia.org/resource/Saiya-jin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagharcos"
"http://hu.dbpedia.org/resource/Saiyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagharcos"
"http://hu.dbpedia.org/resource/Csillagharcosok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagharcos"
"http://hu.wikipedia.org/wiki/Csillagharcos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagharcos"
