"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_gyaloglás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/2000/01/rdf-schema#label","Valerij Viktorovics Borcsin"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x3k5"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://dbpedia.org/ontology/wikiPageID",524123
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Borcsin","http://dbpedia.org/ontology/wikiPageRevisionID",20416123
