"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Réti Barnabás"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/wikiPageID",495777
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",23879007
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512152608/http:/www.storyonline.hu/sztarlexikon/reti_barnabas/"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://xmlns.com/foaf/0.1/name","Réti Barnabás"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/név","Réti Barnabás"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/születésiNév","Réti Barnabás Gábor"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/híresSzerep","Barátok közt"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/híresSzerep","Szeibert Erik"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/abstract","Réti Barnabás Gábor (Szeged, 1982. március 29. –) magyar színész, rendező, szövegíró."
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réti_Barnabás?oldid=23879007&ns=0"
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://dbpedia.org/ontology/wikiPageLength",7052
"http://hu.dbpedia.org/resource/Réti_Barnabás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réti_Barnabás"
"http://hu.wikipedia.org/wiki/Réti_Barnabás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réti_Barnabás"
