"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://www.w3.org/2000/01/rdf-schema#label","Sárgafejű teknős"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p98q"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://dbpedia.org/ontology/wikiPageID",432887
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",22493656
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelonia.org/Articles/elongatacare.htm"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Indotestudo+elongata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/name","Sárgafejű teknős"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/wikicommons","Indotestudo elongata"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
