"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_von_Werder","http://www.w3.org/2000/01/rdf-schema#label","August von Werder"
"http://hu.dbpedia.org/resource/August_von_Werder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06shyq"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-poroszországiak"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/August_von_Werder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_grófok"
"http://hu.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageID",884206
"http://hu.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageRevisionID",23091027
"http://hu.dbpedia.org/resource/August_von_Werder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_von_Werder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/abstract","Karl Friedrich Wilhelm Leopold August Graf von Werder ( (Norkitten, Kelet-Poroszország), 1808. szeptember 12. – Grüssow vára (Belgard kerület), 1887. szeptember 12.) gróf, porosz tábornok."
"http://hu.dbpedia.org/resource/August_von_Werder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_von_Werder?oldid=23091027&ns=0"
"http://hu.dbpedia.org/resource/August_von_Werder","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/August_von_Werder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_von_Werder"
"http://hu.wikipedia.org/wiki/August_von_Werder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_von_Werder"
