"subject","predicate","object"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/2000/01/rdf-schema#label","10543 Klee"
"http://hu.dbpedia.org/resource/10543_Klee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5wk9"
"http://hu.dbpedia.org/resource/10543_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10543_Klee","http://dbpedia.org/ontology/wikiPageID",833841
"http://hu.dbpedia.org/resource/10543_Klee","http://dbpedia.org/ontology/wikiPageRevisionID",18231928
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/aphélium",399226153
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/felszállóCsomó",8.98
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/félNagytengely",339448669
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/inklináció",6.652
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/közepesAnomália",6.535
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/név",10543
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/perihélium",279671185
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/perihéliumSzöge",6.93
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/periódus",1248.45
"http://hu.dbpedia.org/resource/10543_Klee","http://hu.dbpedia.org/property/periódus",3.42
