"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://www.w3.org/2000/01/rdf-schema#label","Borgo Santi Apostoli"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_útjai_és_utcái"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://dbpedia.org/ontology/wikiPageID",1010979
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://dbpedia.org/ontology/wikiPageRevisionID",22485952
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/képaláírás","A Borgo SS. Apostoli"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/név","Borgo Santi Apostoli"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Palazzo_Acciaiuoli"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Palazzo_Borgherini-Rosselli_del_Turco"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Palazzo_degli_Altoviti"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://dbpedia.org/ontology/abstract","A Borgo Santi Apostoli Firenze egyik régi utcája, ami az utcában lévő Santi Apostoli templomról kapta a nevét. Néhány jelentősebb palota található még az utcában, a , a és a . Az utca szinte teljes hosszában megőrizte eredeti középkori hangulatát. Az utca végén található az apró Piazza del Limbo tér, aminek a helyén a középkorban a kereszteletlenül meghalt csecsemők temetője volt."
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgo_Santi_Apostoli?oldid=22485952&ns=0"
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgo_Santi_Apostoli"
"http://hu.wikipedia.org/wiki/Borgo_Santi_Apostoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgo_Santi_Apostoli"
