"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/2000/01/rdf-schema#label","Pleš (Bednja)"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgy3b"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://dbpedia.org/ontology/wikiPageID",740970
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://dbpedia.org/ontology/wikiPageRevisionID",23407208
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bednja.hr/"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://xmlns.com/foaf/0.1/name","Pleš"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/név","Pleš"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/terület",4.14
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/irányítószám",42253
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/népsűrűség",72.7
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/polgármester","Mirko Bistrović"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",274
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://hu.dbpedia.org/property/község","Bednja"
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://dbpedia.org/ontology/abstract","Pleš falu Horvátországban Varasd megyében. Közigazgatásilag Bednjához tartozik."
"http://hu.dbpedia.org/resource/Pleš_(Bednja)","http://dbpedia.org/ontology/areaCode","+385 042"
