"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://www.w3.org/2000/01/rdf-schema#label","Fekete eső (1989-es amerikai film)"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://dbpedia.org/ontology/wikiPageID",557589
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://dbpedia.org/ontology/wikiPageRevisionID",23607011
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=blackrain.htm"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/blackrain/"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ridley_Scott"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/cím","Fekete eső"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/eredetiCím","Black Rain"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/forgalmazó","Duna Film"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Craig_Bolotin"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Warren_Lewis"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_García"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Takakura_Ken"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Douglas"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Capshaw"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/gyártó","Pegasus Film Partners"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/gyártó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Fekete_eső_(1989-es_amerikai_film)","http://hu.dbpedia.org/property/időtartam",125
