"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/2000/01/rdf-schema#label","Olavtoppen"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7fqp"
"http://hu.dbpedia.org/resource/Olavtoppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olavtoppen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/wikiPageID",980752
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/wikiPageRevisionID",21341757
"http://hu.dbpedia.org/resource/Olavtoppen","http://xmlns.com/foaf/0.1/name","Olavtoppen"
"http://hu.dbpedia.org/resource/Olavtoppen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-no"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bouvet-sziget"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/magasság",780
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/név","Olavtoppen"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/pozíciósTérkép","Bouvet-sziget"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/típus","vulkanikus hegy"
"http://hu.dbpedia.org/resource/Olavtoppen","http://hu.dbpedia.org/property/utolsóKitörés","–"
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/abstract","Az Olavtoppen (jelentése magyarul: Olaf-tető vagy Olaf teteje) egy hegycsúcs, ami a Norvégia külbirtokai közé tartozó Bouvet-szigeten (norvégul: Bouvetøya) helyezkedik el, amely egy , vulkanikus, sarkvidéki sziget az Atlanti-óceán déli részén. A csúcs tengerszint feletti magassága mintegy 780 méter, ezzel a sziget legnagyobb magasságban fekvő pontjának számít. Az Olavtoppen maga egy szunnyadó pajzsvulkánnak is tekinthető. A hegycsúcs a Bouvet-sziget északi részében, körülbelül két kilométerre, közvetlenül délre található a sziget legészakabbra fekvő pontjától, a (norvégul: Kapp Valdivia). A (norvégul: Wilhelm II Plattå) északi szélén helyezkedik el. A sziget teljes területének mintegy 93%-át jégtakaró borítja."
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bouvet-sziget"
"http://hu.dbpedia.org/resource/Olavtoppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olavtoppen?oldid=21341757&ns=0"
"http://hu.dbpedia.org/resource/Olavtoppen","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Olavtoppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olavtoppen"
"http://hu.dbpedia.org/resource/Olaf-tető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olavtoppen"
"http://hu.wikipedia.org/wiki/Olavtoppen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olavtoppen"
