"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Matthews_Band","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Dave_Matthews_Band","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Juanes_MTV_Unplugged","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Juanes_MTV_Unplugged","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Tenacious_D","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akusztikus_rock"
"http://hu.dbpedia.org/resource/Tenacious_D","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akusztikus_rock"
