"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Franz Kuhn"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1nnx"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageID",1218148
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageRevisionID",22889532
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219084159/http:/www.guoxue.com/%3Fp=13734"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141206033259/http:/www.poieinkaiprattein.org/beyond-images/literature/franz-kuhn/"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/ins/cn/lp/kul/mag/lit/de3589645.htm"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/képaláírás","Franz W. Kuhn"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/név","Franz Kuhn"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankenberg_(Szászország)"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Lipcsei_Egyetem"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Humboldt_Egyetem"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://hu.dbpedia.org/property/szakma","műfordító, sinológus"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/abstract","Franz Kuhn (Frankenberg, 1884. március 10. – Freiburg im Breisgau, 1961. január 22.) német műfordító, sinológus, a klasszikus kínai szépirodalom legjelentősebb német nyelvű tolmácsolója."
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Kuhn?oldid=22889532&ns=0"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Kuhn"
"http://hu.wikipedia.org/wiki/Franz_Kuhn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Kuhn"
