"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuávok","http://www.w3.org/2000/01/rdf-schema#label","Zuávok"
"http://hu.dbpedia.org/resource/Zuávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Zuávok","http://dbpedia.org/ontology/wikiPageID",1387945
"http://hu.dbpedia.org/resource/Zuávok","http://dbpedia.org/ontology/wikiPageRevisionID",22676795
"http://hu.dbpedia.org/resource/Zuávok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/lexicographie/zouave/0"
"http://hu.dbpedia.org/resource/Zuávok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Zuávok","http://dbpedia.org/ontology/abstract","A zuávok (franciául zouaves, eredetileg magrebi arab zwāwa) a szó eredeti jelentését tekintve a mai Algéria területén, vidékén élő törzsszövetség tagjai, akiket katonai rátermettségük miatt hagyományosan zsoldosoknak szoktak felfogadni. A francia kormány 1830-ban, Algéria elfoglalása után szintén zsoldjába fogadta a törzsszövetség férfiait, de számos francia katonát is vegyítettek közéjük. A későbbiekben a bennszülött és a külföldi katonákat ismét elkülönítették egymástól. A zuávok tisztjei és altisztjei azonban többnyire franciák voltak, úgyhogy a bennszülött elem idővel fokozatosan kiveszett. Végül a zuávok könnyű szolgálatra kiképzett francia önkéntes csapatokká alakultak át, és a krími háborúban (1853–1856) különösen kitüntették magukat. Hírnevüket 1870-ig megőrizték, amikor a Poroszország ellen vívott vesztes háborút követően alakulatukat feloszlatták. 
* A zuávok uniformisai 
* Zuáv szobra, 1858. Armand Le Véel (1821–1905) bronzszobra 
* Zuávok a krími háborúban. Aleksander Raczyński alkotása, 1858."
"http://hu.dbpedia.org/resource/Zuávok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuávok?oldid=22676795&ns=0"
"http://hu.dbpedia.org/resource/Zuávok","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Zuávok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuávok"
"http://hu.dbpedia.org/resource/Zuáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuávok"
"http://hu.wikipedia.org/wiki/Zuávok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuávok"
