"subject","predicate","object"
"http://hu.dbpedia.org/resource/RDS-kupa","http://www.w3.org/2000/01/rdf-schema#label","RDS-kupa"
"http://hu.dbpedia.org/resource/RDS-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr4tv"
"http://hu.dbpedia.org/resource/RDS-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/RDS-kupa","http://dbpedia.org/ontology/wikiPageID",537609
"http://hu.dbpedia.org/resource/RDS-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",19038755
"http://hu.dbpedia.org/resource/RDS-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/RDS-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RDS-kupa","http://dbpedia.org/ontology/abstract","Az RDS-kupa egy díj a -ben, melyet a legjobb újoncnak ítélnek oda. A jégkorongkupát 1991-ben alapították és akkor Molson-kupa volt a neve 1994-ig, majd ezután 1994–1996 között New Face-kupa volt a neve. 1996 óta RDS-kupa a neve köszönhetően a (RDS)."
"http://hu.dbpedia.org/resource/RDS-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RDS-kupa?oldid=19038755&ns=0"
"http://hu.dbpedia.org/resource/RDS-kupa","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/RDS-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RDS-kupa"
"http://hu.dbpedia.org/resource/RDS_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RDS-kupa"
"http://hu.wikipedia.org/wiki/RDS-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RDS-kupa"
