"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/2000/01/rdf-schema#label","Eichkögl"
"http://hu.dbpedia.org/resource/Eichkögl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/wikiPageID",1505130
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/wikiPageRevisionID",22371291
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eichkoegl.at/"
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62314&gemnam=Eichk%C3%B6gl"
"http://hu.dbpedia.org/resource/Eichkögl","http://xmlns.com/foaf/0.1/name","Eichkögl"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/kép","Pfarrkirche Eichkoegl.JPG"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/képaláírás","A Mária látogatása-plébániatemplom"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/név","Eichkögl"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/terület",14.91
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/weboldal","www.eichkoegl.at"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/címer","AUT Eichkögl COA.jpg"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/irányítószám",8322
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/körzethívószám","+43 3115"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Eichkögl","http://hu.dbpedia.org/property/tszf",429
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/abstract","Eichkögl osztrák község Stájerország Délkelet-stájerországi járásában. 2017 januárjában 1303 lakosa volt."
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/areaCode","+43 3115"
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/postalCode","8322, 8311, 8332"
"http://hu.dbpedia.org/resource/Eichkögl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eichkögl?oldid=22371291&ns=0"
"http://hu.dbpedia.org/resource/Eichkögl","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Eichkögl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eichkögl"
"http://hu.wikipedia.org/wiki/Eichkögl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eichkögl"
