"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/2000/01/rdf-schema#label","Gloria Katz"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://dbpedia.org/ontology/wikiPageID",1594971
"http://hu.dbpedia.org/resource/Gloria_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",20995487
"http://hu.dbpedia.org/resource/Gloria_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://dbpedia.org/ontology/abstract","Gloria Katz (Los Angeles, Kalifornia, 1942. október 25. – Los Angeles, Kalifornia, 2018. november 25.) amerikai forgatókönyvíró, filmproducer."
"http://hu.dbpedia.org/resource/Gloria_Katz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gloria_Katz?oldid=20995487&ns=0"
"http://hu.dbpedia.org/resource/Gloria_Katz","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Gloria_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gloria_Katz"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_végzet_temploma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_végzet_temploma","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gloria_Katz"
"http://hu.wikipedia.org/wiki/Gloria_Katz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gloria_Katz"
