"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/2000/01/rdf-schema#label","Malcó"
"http://hu.dbpedia.org/resource/Malcó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263pn1"
"http://hu.dbpedia.org/resource/Malcó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Malcó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageID",53495
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageRevisionID",23570988
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-274330&pos_y=-1174090&size=full&lang=sk&sipka=1&name=Malcov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=139&page=7"
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malcov.sk/"
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malcov/malcov.html"
"http://hu.dbpedia.org/resource/Malcó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/malcov/profile"
