"subject","predicate","object"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/2000/01/rdf-schema#label","7931 Kristianpedersen"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y63v1"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://dbpedia.org/ontology/wikiPageID",678602
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://dbpedia.org/ontology/wikiPageRevisionID",13274821
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/aphélium",414659402
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/felszállóCsomó",55.037
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/félNagytengely",363645571
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/inklináció",3.087
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/közepesAnomália",318.427
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/név",7931
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/perihélium",312631740
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/perihéliumSzöge",128.531
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://hu.dbpedia.org/property/periódus",1384.29
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://dbpedia.org/ontology/abstract","A 7931 Kristianpedersen (ideiglenes jelöléssel 1988 EB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. március 13-án."
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7931_Kristianpedersen?oldid=13274821&ns=0"
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/7931_Kristianpedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7931_Kristianpedersen"
"http://hu.wikipedia.org/wiki/7931_Kristianpedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7931_Kristianpedersen"
