"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaidzsu","http://www.w3.org/2000/01/rdf-schema#label","Makaidzsu"
"http://hu.dbpedia.org/resource/Makaidzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514x8"
"http://hu.dbpedia.org/resource/Makaidzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageID",755405
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageRevisionID",21010038
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimoon.org/index.php%3Ftitle=Ail"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimoon.org/index.php%3Ftitle=An"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629065345/http:/wikimoon.org/index.php%3Ftitle=Makaiju_Arc"
"http://hu.dbpedia.org/resource/Makaidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makaidzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Sailor_Moon_R_episodes"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/abstract","A Makaidzsu idegenek a Sailor Moon R sorozat első felében jelennek meg, s kizárólag az animében. Létrehozásuk indoka az volt, hogy időt nyerjenek addig, amíg Takeucsi Naoko megrajzolja a manga folytatását. Nevüket fájuk, a Makaidzsu fa után kapták."
"http://hu.dbpedia.org/resource/Makaidzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makaidzsu?oldid=21010038&ns=0"
"http://hu.dbpedia.org/resource/Makaidzsu","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Makaidzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makaidzsu"
"http://hu.wikipedia.org/wiki/Makaidzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makaidzsu"
