"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Séi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Vas megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599251
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20803060
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Vas megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_megyei_wikipédisták?oldid=20803060&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Büki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megyei_wikipédisták"
