"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/2000/01/rdf-schema#label","Erdőszombattelke"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/wikiPageID",1000654
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/wikiPageRevisionID",21775571
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/kép","RO CJ Samboieni 50.jpg"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/magyarNév","Erdőszombattelke"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/wikicommons","Sâmboieni, Cluj"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/irányítószám",407527
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/románNév","Sămboieni"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szépkenyerűszentmárton"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/abstract","Erdőszombattelke románul: Sămboieni, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/postalCode","407527"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszombattelke?oldid=21775571&ns=0"
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Erdőszombattelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszombattelke"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Erdőszombattelke)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Erdőszombattelke"
"http://hu.dbpedia.org/resource/Szépkenyerűszentmárton_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Erdőszombattelke"
"http://hu.wikipedia.org/wiki/Erdőszombattelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszombattelke"
"http://hu.dbpedia.org/resource/Sâmboieni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdőszombattelke"
