"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Eggert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Dán férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wfxj"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",760119
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22659527
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/index.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609011554/http:/www.dhf.dk/DHF.aspx"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Men.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","CE1126"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","CE1126"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","CE1126"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2019-01-27
