"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2018-as Formula–1 kanadai nagydíj"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1541753
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22944441
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/985/canada/qualifying.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/985/canada/practice-1.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/985/canada/practice-2.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/985/canada/race-result.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2018/races/985/canada/practice-3.html"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHart"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGasl"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEric"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVand"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSiro"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStro"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLati"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLecl"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMagn"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/cím",2018
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/dátum","június 10."
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Gilles_Villeneuve"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Monreal.png"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/magasság",450
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Sebastian_Vettel"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/szélesség",1
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/10csap","Williams-Mercedes"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/10cspont",4
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/10vpont",19
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1csap","Mercedes"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1cspont",206
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1vpont",121
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/2csap","Ferrari"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/2cspont",189
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/2vpont",120
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/3csap","Red Bull-TAG Heuer"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/3cspont",134
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/3vpont",86
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/4csap","Renault"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/4cspont",56
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/4vpont",84
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/5csap","McLaren-Renault"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/5cspont",40
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/5vpont",68
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/6csap","Force India-Mercedes"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/6cspont",28
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/6vpont",50
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/7csap","Toro Rosso-Honda"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/7cspont",19
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/7vpont",32
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/8csap","Haas-Ferrari"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/8cspont",19
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/8vpont",32
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/9csap","Sauber-Ferrari"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/9cspont",12
