"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/2000/01/rdf-schema#label","Furioso-north star"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly3w"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageID",115116
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageRevisionID",23564031
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/animaldb/lo/fajta2.htm"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lUZ_mB7GAbE"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/furioso-north-star-a-nyugalom-mintakepe"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Furioso+north+star&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Furioso-north_star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107100510/http:/www.furiosonorthstar.hu/index.php"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://xmlns.com/foaf/0.1/name","Furioso-north star"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/eredet",19
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/kép","Mezőhegyesi félvér.JPG"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/képaláírás","Mezőhegyesi félvér"
"http://hu.dbpedia.org/resource/Furioso-north_star","http://hu.dbpedia.org/property/név","Furioso-north star"
