"subject","predicate","object"
"http://hu.dbpedia.org/resource/3735-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Muhi"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(kalocsai_érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muhi"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/2000/01/rdf-schema#label","Muhi"
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxct"
"http://hu.dbpedia.org/resource/Muhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/wikiPageID",18610
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/wikiPageRevisionID",23766970
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/muhi"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/kép","Muhi légifotó.jpg"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/képaláírás","Muhi emlékpark"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/név","Muhi"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/terület",9.62
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/irányítószám",3552
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/népsűrűség",46.05
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/polgármester","Rácz József"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/járás","Tiszaújvárosi"
"http://hu.dbpedia.org/resource/Muhi","http://hu.dbpedia.org/property/kshKód",2158
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/abstract","Muhi község Borsod-Abaúj-Zemplén megyében, a Tiszaújvárosi járásban."
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/postalCode","3552"
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Muhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhi?oldid=23766970&ns=0"
"http://hu.dbpedia.org/resource/Muhi","http://dbpedia.org/ontology/wikiPageLength",7931
"http://hu.dbpedia.org/resource/Muhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhi"
"http://hu.dbpedia.org/resource/Muhi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Muhi"
"http://hu.dbpedia.org/resource/Muhi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Muhi"
"http://hu.dbpedia.org/resource/Poga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhi"
"http://hu.wikipedia.org/wiki/Muhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhi"
