"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_óriás_moa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Moafélék"
"http://hu.dbpedia.org/resource/Felföldi_moa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Moafélék"
"http://hu.dbpedia.org/resource/Moafélék","http://www.w3.org/2000/01/rdf-schema#label","Moafélék"
"http://hu.dbpedia.org/resource/Moafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrx"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_új-zélandi_állatok"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Moafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageID",67005
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23828550
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dinornithidae&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113235241/www.bbc.co.uk/nature/wildfacts/factfiles/3047.shtml"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Dinornithidae"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501041417/http:/easyweb.easynet.co.uk/~design.machine-tanya/moa.htm"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzbirds.com/birds/moa.html"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427040607/http:/www.kcc.org.nz/birds/extinct/moa.asp"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510055613/http:/www.unexplained-mysteries.com/viewnews.php%3Fid=62976"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719120930/http:/cerberus.elte.hu/taxonomia/madar2004.doc"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060314175222/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Archosauria/Aves/Palaeognathia/Dinornithiformes.htm"
"http://hu.dbpedia.org/resource/Moafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222140426/http:/www.duke.edu/~mrd6/moa/"
