"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repo","http://www.w3.org/2000/01/rdf-schema#label","Repo"
"http://hu.dbpedia.org/resource/Repo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpbs"
"http://hu.dbpedia.org/resource/Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Repo","http://dbpedia.org/ontology/wikiPageID",163227
"http://hu.dbpedia.org/resource/Repo","http://dbpedia.org/ontology/wikiPageRevisionID",22338923
"http://hu.dbpedia.org/resource/Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Repo","http://dbpedia.org/ontology/abstract","A repo értékpapír-visszavásárlási megállapodás. Két ellentétes irányú adásvételi ügylet együttese, melynek keretében az eszköz (legtöbbször állampapír) a jelenben gazdát cserél, s egyúttal egy jövőbeli, ellentétes ügyletet is megkötnek meghatározott időpontra és ár mellett. Célja rövid futamidejű hitelnyújtás, illetve ."
"http://hu.dbpedia.org/resource/Repo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repo?oldid=22338923&ns=0"
"http://hu.dbpedia.org/resource/Repo","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Repo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repo"
"http://hu.wikipedia.org/wiki/Repo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repo"
