"subject","predicate","object"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/2000/01/rdf-schema#label","2682 Soromundi"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygqsb"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://dbpedia.org/ontology/wikiPageID",539681
"http://hu.dbpedia.org/resource/2682_Soromundi","http://dbpedia.org/ontology/wikiPageRevisionID",13251325
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/aphélium",397472163
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2682_Soromundi","http://hu.dbpedia.org/property/felszállóCsomó",127.33
