"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/2000/01/rdf-schema#label","Larten Crepsley regényes története"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g599c2"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageID",1121881
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageRevisionID",21521714
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.hu/konyv/gyilkos-szuletik"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mora.hu/konyv/tengernyi-ver"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141228052437/http:/www.mora.hu/konyv/a-vegzet-szentelye"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/borítógrafika","Papp Beatrix"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/fordító","Szűcs Teréz"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/fordító","Rippel Károly"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/kiadó","HarperCollins Children's Books"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/kiadó","Little, Brown and Company"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/műfaj","horror, fikció"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Darren_Shan"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/abstract","A Larten Crepsley Saga, avagy Larten Crepsley regényes története (eredeti címén: The Saga of Larten Crepsley) egy 4 kötetes ifjúsági regénysorozat, melynek írója Darren Shan. Larten Crepsley életének első 200 évét írja le; a Vámpír könyvek előzménye."
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Darren_Shan"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larten_Crepsley_regényes_története?oldid=21521714&ns=0"
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larten_Crepsley_regényes_története"
"http://hu.dbpedia.org/resource/Larten_Crepsley_Saga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története"
"http://hu.wikipedia.org/wiki/Larten_Crepsley_regényes_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larten_Crepsley_regényes_története"
