"subject","predicate","object"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","25-ös busz (Kaposvár)"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1006713
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23789452
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrt.hu"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",17
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",12
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",16
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",25
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.8
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",5.6
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Videoton"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Laktanya"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Tömegközlekedési Zrt."
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 25-ös busz a Füredi úti laktanya és a Videoton Ipari Park között közlekedett, csak munkanapokon. 2012-ben szűnt meg. A város azon kevés járatainak egyike volt, amelyek nem érintik a Belvárost. A buszvonalat a Kaposvári Tömegközlekedési Zrt. üzemeltette. Útvonala megegyezett a o20 és a o20A jelzésű buszok útjának laktanya és Videoton közötti szakaszával."
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25-ös_busz_(Kaposvár)?oldid=23789452&ns=0"
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",8604
"http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25-ös_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/25-ös_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25-ös_busz_(Kaposvár)"
