"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/2000/01/rdf-schema#label","Kinczel László"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kinczel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/wikiPageID",806258
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/wikiPageRevisionID",22991494
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Dorogifc.hu/"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/kép","Kinczel László.jpg"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/képaláírás","Kinczel László"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/név","Kinczel László"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/poszt","csatár, majd középpályás"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségCsapat","Sárisápi Bányász"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségCsapat","Magyar Viscosa"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségCsapat","Lábatlani Cementgyár"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csolnok"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/edzőségÉvek",1960
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/meccsek",234
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kinczel_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/abstract","Kinczel László (Sajószentpéter, 1922. szeptember 9. – Esztergom, 1998. május 31.) labdarúgó, edző."
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kinczel_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinczel_László?oldid=22991494&ns=0"
"http://hu.dbpedia.org/resource/Kinczel_László","http://dbpedia.org/ontology/wikiPageLength",7674
"http://hu.dbpedia.org/resource/Kinczel_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinczel_László"
