"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://www.w3.org/2000/01/rdf-schema#label","Via Dolorosa"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://dbpedia.org/ontology/wikiPageID",1538817
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://dbpedia.org/ontology/wikiPageRevisionID",21934925
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://dbpedia.org/ontology/abstract","A Via Dolorosa (héber: ויה דולורוזה, arab: طريق الآلام ) Jeruzsálem óvárosában az az út, amelyről úgy gondolják, hogy Jézus ott vitte a keresztet a Golgota felé. A kanyargós útvonal az El-Omaríja muszlim iskolától (az egykori Antónia-erőd) nyugat felé haladva a Szent Sír-templomig (Golgota) körülbelül 600 méter távolság és a keresztény zarándoklat fontos helye. A ferencesek minden péntek délután 3 órakor keresztúti ájtatosságot tartanak az útvonalon. A latin kifejezés jelentése: a Szenvedés (vagy) Fájdalmak útja."
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Dolorosa?oldid=21934925&ns=0"
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://dbpedia.org/ontology/wikiPageLength",5628
"http://hu.dbpedia.org/resource/Via_Dolorosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Dolorosa"
"http://hu.dbpedia.org/resource/Via_dolorosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Via_Dolorosa"
"http://hu.wikipedia.org/wiki/Via_Dolorosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Dolorosa"
