"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/2000/01/rdf-schema#label","Lad"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdn0"
"http://hu.dbpedia.org/resource/Lad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/wikiPageID",42872
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/wikiPageRevisionID",23766851
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/kép","Ladi templom.JPG"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/név","Lad"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/terület",22.35
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/weboldal","www.lad.hu"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/irányítószám",7535
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/népsűrűség",24.47
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/polgármester","Pirosné Tamás Krisztina"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Lad","http://hu.dbpedia.org/property/kshKód",16258
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/abstract","Lad (németül: Lott) község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/postalCode","7535"
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lad?oldid=23766851&ns=0"
"http://hu.dbpedia.org/resource/Lad","http://dbpedia.org/ontology/wikiPageLength",11432
"http://hu.dbpedia.org/resource/Lad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lad"
"http://hu.dbpedia.org/resource/Ladi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lad"
"http://hu.dbpedia.org/resource/Maurer_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lad"
"http://hu.dbpedia.org/resource/Maurer_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lad"
"http://hu.dbpedia.org/resource/Magyarlad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lad"
"http://hu.dbpedia.org/resource/Németlad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lad"
"http://hu.wikipedia.org/wiki/Lad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lad"
