"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Rennie_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
"http://hu.dbpedia.org/resource/Christopher_Wood_(skót_festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
"http://hu.dbpedia.org/resource/David_Wilkie_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/2000/01/rdf-schema#label","Skót festők"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://dbpedia.org/ontology/wikiPageID",265137
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://dbpedia.org/ontology/wikiPageRevisionID",23186171
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_festők"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Skót festők"
"http://hu.dbpedia.org/resource/Kategória:Skót_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_festők?oldid=23186171&ns=14"
"http://hu.dbpedia.org/resource/Stuart_Sutcliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_festők"
