"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/2000/01/rdf-schema#label","Földes Anna"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageID",975707
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23397641
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/308.html"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_1999/1999_10/066.htm"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/f/i003966.htm"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/gyermekei","Mihályi Péter"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/házastárs","Mihályi Gábor"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/név","Földes Anna"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/születésiNév","Földes Anna"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/szakma","író, újságíró, kritikus, irodalomtörténész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/díjak","Radnóti Miklós antirasszista díj"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/díjak","Aranytoll"
"http://hu.dbpedia.org/resource/Földes_Anna","http://hu.dbpedia.org/property/kitüntetései","Az irodalomtudományok kandidátusa"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/abstract","Földes Anna (Budapest, 1930. augusztus 15. – 2017. április 24.) magyar író, újságíró, kritikus, irodalomtörténész, főiskolai tanár."
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/birthName","Földes Anna"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Radnóti_Miklós_antirasszista_díj"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mihályi_Gábor_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Földes_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földes_Anna?oldid=23397641&ns=0"
"http://hu.dbpedia.org/resource/Földes_Anna","http://dbpedia.org/ontology/wikiPageLength",4726
"http://hu.dbpedia.org/resource/Földes_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földes_Anna"
"http://hu.wikipedia.org/wiki/Földes_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földes_Anna"
