"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehszán_Haddádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Imán_Dzsamáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_súlyemelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Iráni sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://dbpedia.org/ontology/wikiPageID",969836
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13046228
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_sportolók?oldid=13046228&ns=14"
