"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Bolgár–szerb kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1763069
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",23723564
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár–szerb kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár–szerb_kapcsolatok?oldid=23723564&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Szerbia_összeomlása_1915-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
