"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Kuka"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Pavel_Kuka"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/2000/01/rdf-schema#label","Pavel Kuka"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0736zm"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/wikiPageID",592776
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/wikiPageRevisionID",22142631
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_cseh_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DFB-kupa_gólkirályai"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/cím","Cseh válogatott keretek"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/név","Pavel Kuka"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klubOrszág","csehszlovák"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottMeccsek",62
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/abstract","Pavel Kuka (Prága, 1968. április 19.) cseh labdarúgó csatár, aki szerepelt a csehszlovák és a cseh válogatottban is."
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/appearancesInNationalTeam",22
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Kuka?oldid=22142631&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://dbpedia.org/ontology/wikiPageLength",6169
"http://hu.dbpedia.org/resource/Pavel_Kuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Kuka"
"http://hu.wikipedia.org/wiki/Pavel_Kuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Kuka"
