"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/2000/01/rdf-schema#label","Monoki István (bibliográfus)"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://dbpedia.org/ontology/wikiPageID",908953
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",20655952
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/név","Monoki István"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Derestye"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/szakma","bibliográfus"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://dbpedia.org/ontology/abstract","Monoki István, idősb (Derestye, 1887. december 11. – Kolozsvár, 1963. augusztus 14.) erdélyi magyar bibliográfus. Fia Monoki István (1925) orvosi szakíró."
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monoki_István_(bibliográfus)?oldid=20655952&ns=0"
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monoki_István_(bibliográfus)"
"http://hu.wikipedia.org/wiki/Monoki_István_(bibliográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monoki_István_(bibliográfus)"
