"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/2000/01/rdf-schema#label","Galata híd"
"http://hu.dbpedia.org/resource/Galata_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0399q6"
"http://hu.dbpedia.org/resource/Galata_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hídjai"
"http://hu.dbpedia.org/resource/Galata_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Galata_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_építményei"
"http://hu.dbpedia.org/resource/Galata_híd","http://dbpedia.org/ontology/wikiPageID",122295
"http://hu.dbpedia.org/resource/Galata_híd","http://dbpedia.org/ontology/wikiPageRevisionID",21596068
"http://hu.dbpedia.org/resource/Galata_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkeytravelplanner.com/go/Istanbul/Sights/GoldenHorn/GalataBridge.html"
"http://hu.dbpedia.org/resource/Galata_híd","http://xmlns.com/foaf/0.1/name","Galata híd"
"http://hu.dbpedia.org/resource/Galata_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/kép","Galata Bridge.JPG"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/képaláírás","A Galata híd közelről"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/név","Galata híd"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Galata_híd","http://hu.dbpedia.org/property/szélesség","N"
