"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Herculano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mário_Luís","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Santarém (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1564750
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21811898
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santarém_(egyértelműsítő_lap)?oldid=21811898&ns=0"
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",364
"http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santarém_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tapajós","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santarém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Santarém_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santarém_(egyértelműsítő_lap)"
