"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","1983-as Australian Open"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4v75"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_teniszben"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://dbpedia.org/ontology/wikiPageID",486099
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23667711
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918071711/http:/www.australianopen.com/en_AU/index.html"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/dátum","--11-29"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/kiadás",72
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Mats Wilander"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Paul McNamee"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mark Edmondson"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Martina Navratilova"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Martina Navratilova"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/nőiPárosGyőztese","Pam Shriver"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://hu.dbpedia.org/property/torna","Australian Open"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://dbpedia.org/ontology/abstract","Az 1983-as Australian Open az év negyedik Grand Slam-tornája volt, november 29. és december 12. között rendezték meg Melbourne-ben. A férfiaknál a svéd Mats Wilander, nőknél az amerikai Martina Navratilova nyert."
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_Australian_Open?oldid=23667711&ns=0"
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/1983-as_Australian_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_Australian_Open"
"http://hu.wikipedia.org/wiki/1983-as_Australian_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_Australian_Open"
