"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trakai-vár","http://www.w3.org/2000/01/rdf-schema#label","Trakai-vár"
"http://hu.dbpedia.org/resource/Trakai-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_építményei"
"http://hu.dbpedia.org/resource/Trakai-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Trakai-vár","http://dbpedia.org/ontology/wikiPageID",1770301
"http://hu.dbpedia.org/resource/Trakai-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23902210
"http://hu.dbpedia.org/resource/Trakai-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Trakai-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trakai-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trakai-vár","http://dbpedia.org/ontology/abstract","A Trakai vár Litvánia kisvárosának legnépszerűbb és egyik legszebb turisztikai látványossága. A álló építmény, vízzel körülvéve, a parttól körülbelül 150 méterre, az ellenség ellen igen jelentős védelmet biztosított, nem véletlenül volt korábban sokáig a Litván Nagyfejedelemség központja a település, a vár pedig a fejedelmek rezidenciája. A mostani fővárostól, Vilniustól 27 km-re nyugatra található.Az építményt teljesen körbe lehet járni, szép kilátás nyílik a körben elterülő tavakra és Trakai városára is. A korábban erődítményként, védelmi célokat szolgáló épületkomplexum ma a 82 km²-es Trakai Történelmi Nemzeti Park része, történelmi és építészeti műemlék, valamint történelmi múzeum, melyet a litvánok ősi államiságuk szimbólumaként tisztelnek."
"http://hu.dbpedia.org/resource/Trakai-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trakai-vár?oldid=23902210&ns=0"
"http://hu.dbpedia.org/resource/Trakai-vár","http://dbpedia.org/ontology/wikiPageLength",7775
"http://hu.dbpedia.org/resource/Trakai-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trakai-vár"
"http://hu.wikipedia.org/wiki/Trakai-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trakai-vár"
