"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefan_Bell"
"http://hu.dbpedia.org/resource/Az_1._FSV_Mainz_05_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefan_Bell"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/2000/01/rdf-schema#label","Stefan Bell"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbx72"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Andernach"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/wikiPageID",1187885
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",19235921
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/stefan-bell/"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U19)"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/kép","Stefan Bell 1860 2010 1.JPG"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/név","Stefan Bell"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/címstílus","background-color:red; color:white;"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Andernach"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/abstract","Stefan Bell (Andernach, 1991. augusztus 24. –) német labdarúgó, az 1. FSV Mainz 05 hátvédje"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_Bell?oldid=19235921&ns=0"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Stefan_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_Bell"
"http://hu.wikipedia.org/wiki/Stefan_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_Bell"
