"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Sztaroje Sajgovó-i járás"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9dvf"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_járásai"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://dbpedia.org/ontology/wikiPageID",974168
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21353951
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://dbpedia.org/ontology/abstract","A Sztaroje Sajgovó-i járás (oroszul Старошайговский район, erza nyelven Ташто Шайгабуе, moksa nyelven Сире Шяйгавонь аймак) Oroszország egyik járása Mordvinföldön. Székhelye Sztaroje Sajgovo."
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztaroje_Sajgovó-i_járás?oldid=21353951&ns=0"
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://dbpedia.org/ontology/wikiPageLength",785
"http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztaroje_Sajgovó-i_járás"
"http://hu.wikipedia.org/wiki/Sztaroje_Sajgovó-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztaroje_Sajgovó-i_járás"
