"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/2000/01/rdf-schema#label","Tintin és a cápák tava"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nb60"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_misztikus_filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://dbpedia.org/ontology/wikiPageID",1173610
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://dbpedia.org/ontology/wikiPageRevisionID",23426762
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://dbpedia.org/ontology/wikiPageExternalLink","https://tintin.fandom.com/wiki/Tintin_and_the_Lake_of_Sharks%7C%7C''Tintin"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
