"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://www.w3.org/2000/01/rdf-schema#label","LMBT írók, költők listája"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageID",81638
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23157214
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105110/http:/www.hatter.hu/archivum/%3Fq=node%2F5874"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://dbpedia.org/ontology/abstract","Az LMBT írók, költők listája a homoszexuális és transzszexuális irodalmi szerzőket sorolja fel a nyelvek sorrendjében, amelyen alkottak."
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_írók,_költők_listája?oldid=23157214&ns=0"
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_írók,_költők_listája"
"http://hu.dbpedia.org/resource/LMBT-írók,_költők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája"
"http://hu.dbpedia.org/resource/Meleg,_leszbikus_és_biszexuális_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája"
"http://hu.dbpedia.org/resource/Meleg_(LMBT)_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája"
"http://hu.wikipedia.org/wiki/LMBT_írók,_költők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_írók,_költők_listája"
