"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majordomus","http://www.w3.org/2000/01/rdf-schema#label","Majordomus"
"http://hu.dbpedia.org/resource/Majordomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013142"
"http://hu.dbpedia.org/resource/Majordomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Majordomus","http://dbpedia.org/ontology/wikiPageID",137150
"http://hu.dbpedia.org/resource/Majordomus","http://dbpedia.org/ontology/wikiPageRevisionID",23570952
"http://hu.dbpedia.org/resource/Majordomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majordomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majordomus","http://dbpedia.org/ontology/abstract","A majordomus (a latin maior domusból) kora középkori cím és tisztség volt. A 7-8. században a Frank Birodalomban használták. A tisztség viselője eredetileg a királyi udvar első tisztviselője, a királyi jószágok és az udvartartás felügyelője volt. A 7. század folyamán a majordomusi hivatal vált a legfontosabb hatalmi pozícióvá Austrasiában (a Merovingok alatt a keleti frank királyságban): a majordomus volt a döntéshozó, míg a király csak protokolláris szerepet töltött be. A tisztség Herstali Pipin családjában örökletessé vált. Miután Austrasia és Neustria újra egyesült, az ő unokája, a 747 óta majordomus Kis Pipin 751-ben megszerezte a koronát és megalapította a Karoling-dinasztiát. Kis Pipin úgy törvényesítette fia, Nagy Károly uralkodói jogát, hogy erős hadseregével megvédte a támadások ellen III. Leó pápát, aki viszont 800-ban a Német-római Birodalom császárává koronázta Nagy Károlyt, aki Európa történetének egyik legjelentősebb alakjává vált."
"http://hu.dbpedia.org/resource/Majordomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majordomus?oldid=23570952&ns=0"
"http://hu.dbpedia.org/resource/Majordomus","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Majordomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majordomus"
"http://hu.wikipedia.org/wiki/Majordomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majordomus"
