"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_kaszáspók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kaszáspókok"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://www.w3.org/2000/01/rdf-schema#label","Kaszáspókok"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúrendek"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://dbpedia.org/ontology/wikiPageID",1388249
"http://hu.dbpedia.org/resource/Kaszáspókok","http://dbpedia.org/ontology/wikiPageRevisionID",20139088
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/name","Kaszáspókok"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/ordo","Kaszáspókok"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/subdivision","* Cyphophtahlami
* Eupnoi 
* Dyspnoi 
* Laniatores 
* Tetrophthalmi"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikicommonscat","Spiders"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/wikispecies","Araneae"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://hu.dbpedia.org/property/ordoAuthority","Clerck, 1757"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://dbpedia.org/ontology/abstract","A kaszáspókok (Opiliones; a latin opilio jelentése: „juhász, juhpásztor”) a pókszabásúak (Arachnida) osztályának egyik rendje. Ma mintegy 6500 fajukat ismerjük, de egyes becslések szerint ez a szám meghaladhatja a 10 ezret is. Az Antarktisz kivételével a valamennyi kontinensen megtalálhatók. A csoport hosszú evolúciós múltra tekint vissza, hisz legkorábbi leleteik a skóciai mintegy 400 millió éves, devon korú rétegeiből kerültek elő. Franciaországból 305 millió éves kőzetekből kerültek elő kaszáspókok fosszíliái, amelyek alapvetően megegyeznek a ma élők morfológiai és anatómiai jellemzőivel; a kaszáspókok testfelépítése tehát nem sokat változott a paleozoikum óta. Vitatott kérdés, hogy a pókszabásúak osztályán belül a kaszáspókok mely rendekkel állnak közelebbi rokonságban. Nevük arra utal, hogy a pókok (Araneae) rendjéhez van filogenetikai értelemben a legtöbb közük. Valójában azonban testük alapszabása több szempontból eltér a pókokétól: utótestük (potrohuk) általában feltűnően és határozottan szelvényezett – a pókok körében ez rendkívül ritka, csak a legősibb típusoknál fordul elő –, az előtest és az utótest között nem figyelhető meg a pókokra jellemző szűkület, hanem széles alappal kapcsolódnak egymáshoz, illetve a kaszáspókok előtestén egyetlen szempár található, a pókokra jellemző 3–4 pár helyett. A kaszáspókok rendkívül hosszú lábakkal különösen hasonlítanak a pókok egyik családjára, az álkaszáspókfélékre (Pholcidae), amelyek tehát – amint nevük is kifejezi –, nincsenek közvetlen és közelebbi rokonságban a kaszáspókokkal. A kaszáspókok közelebbi rokonait inkább a kládban kell keresni, ahová a skorpiók (Scorpiones), az álskorpiók (Pseudoscorpiones) és a rovarpókok (Solifugae) tartoznak. Egyes feltételezések szerint az atkákkal (Acari) lehetnek közelebbi rokonságban."
"http://hu.dbpedia.org/resource/Kaszáspókok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszáspókok?oldid=20139088&ns=0"
"http://hu.dbpedia.org/resource/Kaszáspókok","http://dbpedia.org/ontology/wikiPageLength",5888
"http://hu.dbpedia.org/resource/Kaszáspókok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszáspókok"
"http://hu.wikipedia.org/wiki/Kaszáspókok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszáspókok"
