"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál (kanonok)"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1331459
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",23632636
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://dbpedia.org/ontology/abstract","Kovács Pál (Győr, 1802. január 25. – Pozsony, 1882. január 23.) bölcseleti és teológiai doktor, pozsonyi kanonok."
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Pál_(kanonok)?oldid=23632636&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Pál_(kanonok)"
"http://hu.wikipedia.org/wiki/Kovács_Pál_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)"
