"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diskurzus","http://www.w3.org/2000/01/rdf-schema#label","Diskurzus"
"http://hu.dbpedia.org/resource/Diskurzus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8sr"
"http://hu.dbpedia.org/resource/Diskurzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Diskurzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Diskurzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageID",21800
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageRevisionID",21930724
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Flusser/Univerzum/10.html"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://e3.hu/pdk/"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi021/toth.html"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310154155/http:/bgyarmat.lutheran.hu/docs/allegoria.htm"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/html/vgi/vkereses/subt2.php3%3Ftopic=nyelv&subtopic=nyelv050"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakutato.hu/cikk/2001_01_tavasz/03_a_rendkivuli_megismerese"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/palyazatok/albiterv.html"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/nv/200202/13.html"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~prophil/profi034/garaczi.html"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/abstract","A diskurzus jelenthet: 1. 
* párbeszédet; 2. 
* a francia és angol nyelvű szakirodalomban gyakran (koherens) szöveget; 3. 
* (a kommunikatív cselekvéssel szemben) metakommunikációt mint párbeszédet a magától értetődőnek feltételezett jelentés-összefüggésekről; 4. 
* a szemantikában több mondatból álló nyelvészeti egységet, mint amilyen a társalgás, a vita vagy az előadás. Számos jelző kísérheti. A diskurzuselemzés az egy beszélt nyelvközösséget alkotó emberek által használt nyelv tanulmányozását jelenti. Vizsgálja a nyelv formáját és funkcióját, beleértve a beszélt és az írott nyelvi közlést is. Azokat a nyelvi sajátosságokat nevezi meg, amelyek különböző műfajokra jellemzők, továbbá azokat a kulturális és szociális tényezőket, amelyek abban segítenek nekünk, hogy értelmezni és interpretálni tudjuk a különböző szövegtípusokat és beszédet. A szövegek elemzésének körébe tartozik a mondatokon áthúzódó témakifejtés és kohézió, míg a beszélt nyelv tanulmányozása ezeken túl koncentrálhat a fordulatokra, a társasági érintkezés nyitó és záró kereteire, valamint a narratív szerkezetre."
"http://hu.dbpedia.org/resource/Diskurzus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diskurzus?oldid=21930724&ns=0"
"http://hu.dbpedia.org/resource/Diskurzus","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Diskurzus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diskurzus"
"http://hu.wikipedia.org/wiki/Diskurzus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diskurzus"
